Gender,Age,Initial General Speech,Initial General Visual,Initial General Wander,Final General Speech,Final General Visual,Final General Wander,Concrete Speech,Concrete Visual,Concrete Wander,Concrete Comments,Q Color Sum,Q Comp Sum,Q Fold Sum,Q Phono Interference Sum,Time Total,Beep Time,Time Passage Post Beep
F,26,7,7,2,7,7,3,1,1,-1,I was imagining a girl putting her birth control pills in her purse before walking out to class.,2,2,3,1,1500.99,53,122.05
F,52,7,6,4,7,6,2,1,1,-1,This man is crazy.,1,2,4,4,1503.68,52,105.69
F,28,5,5,3,4,5,3,1,1,-1,"I was trying to understand if the wanderer was actually holding something, and was comparing it to the Game of Thrones series in my head, with the references to water and such.",1,2,8,13,1505.22,56,34.36
F,31,2,5,4,2,5,4,-1,1,-1,"I felt focused on the reading and was visualizing the description in the second paragraph about people with suntans.  I did not feel that I experienced inner speech at that moment, but had a fairly vivid image of the text's description in my mind.",2,2,6,15,1506.49,69,75.95
F,30,7,5,4,7,7,6,1,1,1,"I was trying to picture what the passage was talking about.  The children had all ran up and were grabbing their things.  I was thinking about the part that was talking about the controlled substances and the birth control pills.  At first, I pictured the kids to be much younger but obviously they aren't that young. ",2,2,5,5,1512.44,73,118.95
F,40,5,5,3,3,6,2,0,1,-1,I had reached the part in the story where the boy (I perceive the narrator as a boy) reaches out skeptically to touch the old man's palm. I could see a white palm and the gleam. I even heard like a ding in my mind of what light would kind of glint almost like a cartoon. ,2,2,5,4,1513.99,69,78.06
F,32,7,4,4,7,5,4,1,-1,1,"I was reading words, while at the same time I was focusing on what was happening around me.  Right before the beep I was trying to refocus myself on the story and get into the story.  ",2,2,8,10,1516.62,77,119.45
M,33,1,1,4,1,1,2,-1,-1,-1,I was reading the text. My mind is calm and clear I don't have stray thoughts. ,1,2,7,10,1517.03,56,71.31
F,47,6,6,4,6,6,3,0,1,-1,I was imagining myself as a teeny tiny person looking at a yellow flower petal. The petal seemed to big it was hard to see where it ended.,2,2,10,13,1520.69,74,82.87
F,27,3,5,2,3,5,2,-1,1,-1,I was imagining myself as a two inch tall person.,2,2,6,10,1521.77,44,83.02
M,43,3,6,4,6,6,2,-1,1,0,The article was interesting and I did picture myself shrinking with each instance.   The last instance I did visualize myself as the tiny microbe on the 6 mile yellow flower petal.,1,1,5,7,1525.2,67,126.31
M,30,2,3,2,2,3,2,-1,1,-1,Very broad green surface with spindly hairs rising from it.,1,2,10,9,1529.56,62,154.17
M,45,3,6,4,3,6,3,-1,1,1,I was thinking about the vacation trip that I took last week.  I went on vacation with my mother and my nephew.,0,2,3,10,1531.31,38,118.88
M,38,5,4,6,5,4,6,1,1,-1,Moving into college dorms,2,2,4,13,1532.71,32,83.74
F,46,6,6,3,6,6,3,1,1,-1,I was imagining a cranky old man with a walking stick and trying to generate an image of the narrator.,0,2,6,10,1537.12,31,92.19
F,46,6,6,3,6,6,3,-1,1,-1,"I was imagining in my mind the experience of becoming smaller and thus, by comparison, the flower petal becoming larger. I was seeing in my mind the flower petal that was becoming larger and larger with respect to my own body, which was getting smaller. ",2,2,8,13,1541.96,33,77.83
F,34,2,6,2,2,6,2,0,1,-1,I was imagining the looks the parents shared as they saw their children gather their belongings. ,2,2,9,9,1545.77,85,127.76
F,33,5,5,3,3,6,2,-1,1,-1,"I was picturing myself shrinking down to 4 inches tall, and imagining what the flower would look like from that perspective.",0,1,10,14,1547.42,34,121.61
M,29,7,6,2,7,7,2,1,1,-1,I was reading about the parents standing next to their cars in the sun and was thinking about that scene.,2,2,8,7,1547.64,71,39.01
F,38,3,7,4,3,7,4,-1,1,-1,There were parents dressed up waiting for and watching their children gather all of their belongings out of their station wagons to go back to their schools for the new school year. The sun is shining and it's early September. There are several vehicles loaded down with all sorts of student's belongings. The parents are standing by and watching  their children gather things. Students are greeting each other trying to go from the easy going carefree summer into the time of more structure and more stress and pressure to perform as expected.,2,2,7,10,1553.12,85,116.55
M,35,7,5,3,7,5,3,1,1,-1,"I had just read the word ""Odin"" who I know to be a Nordic god with only one eye.  Although the text hasn't mentioned the single eye, I was picturing that when the beep sounded.",2,2,7,7,1558.59,86,171.48
M,25,6,5,2,6,5,2,1,1,-1,I was trying to imagine a picture in my mind and did perceive an image related to what I was reading.,2,2,5,9,1561.18,37,205.36
M,21,5,6,4,4,6,4,0,0,1,I had just finished the first paragraph and was about to start the next,2,1,5,9,1562.42,48,95.31
F,22,7,7,2,7,7,2,1,1,-1,I was picturing the scene that was presented in the short reading in a vivid and quite clear way.,2,2,9,10,1569.96,80,41.3
F,55,6,5,2,6,5,2,1,1,-1,I was wondering if the disk was actually gold or not,2,2,3,14,1574.33,82,90.65
F,22,6,7,2,6,6,2,1,1,-1,I visuallized a station wagon filled (both inside and on the roof) with someones things. But I as I read what was packed the image became cartoony. Rugs hanging out of the windows  and saddles on the roof with more suitcases piled up on top of those in a Dr.Seuss fashion; all attached with a few ropes.  ,2,2,6,8,1576.67,40,142.69
F,39,7,7,4,5,7,2,1,1,-1,"I was reading it aloud in my head, as if it were an inner monologue and picturing in as much detail as I could, what the scene looked like.  I pictured myself from up above, looking down upon the scene.  The tops of the cars, the kids jumping about, the chaos.",2,2,8,8,1583.89,80,137.24
M,32,7,7,2,7,7,1,1,1,-1,I was thinking this old man claiming to be a king is crazy. Maybe he has some mental condition.,0,2,4,15,1584.18,59,89.54
F,32,7,3,2,7,3,2,1,-1,-1,"I thought, sounds like a bunch of kids with too much money and too little sense.",2,2,7,7,1585.85,59,54.91
F,31,7,7,6,7,7,2,1,1,-1,I was picturing an old man with golden leaves during fall. I pictured bending down to pick up the stick.,2,2,6,15,1589.51,35,87.84
F,31,3,4,3,3,4,3,-1,1,-1,The vision of it raining. ,0,2,4,3,1590.56,37,103.18
F,25,2,5,3,4,5,2,0,1,-1,"I felt like I was having a movie-like experience, meaning it seemed like there was a film playing in my mind's eye. I was able to imagine the scene pretty vividly because of the details provided. ",1,1,6,13,1591.17,58,127.5
M,60,6,6,2,7,6,5,1,1,-1,I was feeling similar to a guided mediation I was imaging myself being tiny it was very vivid and relaxing - Odd that is was so vivid actually,1,1,8,4,1593.18,40,56.51
F,65,2,6,4,3,4,2,-1,1,-1,I was wrapped into what I was reading.,1,1,4,6,1596.59,58,163.5
M,39,7,7,2,7,7,2,1,1,-1,"I was imagining the fresh fallen snow and the old man leaning while walking in it, then dropping his stick and ordering the guy to pick it up",2,2,3,11,1603.51,54,117.77
F,20,6,7,4,6,7,4,1,1,-1,"While reading, I experienced my sight dazing away from reality and I imagined the scene in the eyes of the person who opened the door. I was also pretending that I was picking up the old man's stick.",1,2,8,4,1607.59,66,104.62
M,52,4,5,2,3,4,3,1,1,-1,i was seeing myself shrinking and wondering about my view of the flower,1,2,7,9,1608.35,68,102.84
F,62,6,7,2,6,7,2,1,1,-1,I was visually imagining myself to be very tiny and wandering around on a flower petal.,2,2,9,15,1609.99,37,148.44
M,24,5,5,2,5,5,2,0,1,-1,"I had no inner speech in the sense that no characters were speaking but I guess I had the narration ""speaking"" in my head, if that's what that means. I was still imagining the scene, of a bunch of new students venturing off as they're unloading and the parents looking on. Mostly I imagined a bunch of white, middle-aged men and women sort of talking with one another. The beep distracted me though, and in the moments right after, I sort of forgot what I was thinking prior to the beep.",2,2,10,15,1610.8,86,105.04
F,60,1,2,3,1,2,2,1,-1,-1,"I was wondering/thinking about communes in the 60's.I was also thinking about how all of the ""things"" described were pretty much everything a person has.",1,1,5,5,1613.49,67,70.32
M,19,2,5,3,2,4,3,-1,1,-1,"I was imagining myself standing on the flower, walking across it.",1,2,7,3,1619.72,48,77.23
F,32,7,7,4,7,7,3,1,1,-1,"I was imagining the smell and the feel of the ground. I imagined this taking place on a bright cool day, it was very nice. For some reason I kept imagining what pollen would have looked like at various sizes. This was very nicely written, it was easy and fun to imagine.",2,1,7,8,1625.33,74,190.06
M,30,4,4,5,6,5,4,1,1,-1,I was imagining the old man holding out his hand with nothing in it and thinking he was probably a nutjob. I'll admit I was about to lose concentration as the story doesn't hold my attention. ,0,2,5,6,1636.86,78,41.94
M,30,4,6,5,4,5,2,0,0,0,I was just quietly reading to myself. Not enough time went by for me to get fully involved with the story.,1,2,3,13,1638.15,86,80.44
M,29,7,7,3,7,7,3,1,1,-1,I was picturing the scene of the children unloading the belongings from the car. Grabbing the bags and their appliances and running around in a frenzied amount of energy.,0,2,4,8,1639.1,44,87.2
M,28,7,7,3,7,7,3,1,1,-1,I was visualizing the king speaking. he was standing and his voice was stern and commanding.,1,2,8,4,1642.45,39,119.8
F,34,7,4,2,4,4,2,1,1,-1,"I was picturing boxes loaded with stuff, like what you would see at a donation warehouse or drop off point.",2,2,6,9,1643.06,43,161.53
F,49,7,6,2,7,6,2,1,1,-1,"I was experiencing the scene of all the cars, the luggage, what was in them, all the students belongings, as mentioned.  I was thinking that this must be a university campus and was just about to find out, when I got very startled by the beep. ",2,2,7,4,1647.02,81,135.55
F,36,7,6,6,6,6,4,1,1,-1,"I was picturing an old man's hand opening and being empty, as if I were standing right next to him peering down into it.",2,2,9,12,1650.69,75,89.54
F,30,6,6,3,5,7,3,0,-1,-1,I was wondering if the old man was mentally ill for saying he was a king.,2,2,4,10,1652.36,47,100.27
M,53,5,3,2,5,3,2,1,1,-1,"I was imagining looking at a giant flower petal. It wasn't as large as I, but was still the biggest I'd ever seen.",2,2,7,8,1654.43,49,90.46
M,26,4,5,3,5,4,3,1,1,-1,i was imagining myself in the story i was reading,1,2,4,5,1657.12,78,29.77
F,32,7,7,3,7,7,3,1,1,-1,"I was imagining myself shrinking down and clinging onto a flower petal.  I was imagining myself grasping onto the green, tree like spikes to keep myself steady while the flower petal moved with the breeze.  In my mind, the flower petal was yellow.",2,1,8,10,1659.29,64,93.87
M,38,5,6,2,6,6,2,1,1,-1,I was experiencing a mental picture of the scenario and hearing the characters speaking in my head.,1,2,6,12,1660.01,88,80.21
F,42,6,6,2,5,6,3,1,1,0,"I was reading the part about how the station wagons made them know they were all alike.  I was thinking that was a bit creepy and Stepford-village-y.  My mind wasn't really wandering, because it was on the topic, but still...what creepy school is this?",2,2,8,12,1667.26,88,409.56
F,28,6,3,2,6,3,2,1,1,-1,"I was imagining an old man who seems to be crazy with a commanding voice. I imagined the narrator with a cynical look on his face as he touched the ""disc of Odin"" that he couldn't initially see in the old man's palm. Then a look of shock as he felt the cold disc and briefly saw the gleam. I imagine the younger man thinking to himself ""what nonsense is this.""",2,2,8,2,1673.25,71,109.46
M,23,7,6,4,7,6,4,1,1,-1,The king was just starting to explain how he was of the line Odin and I was imagining how he might be a Nordic god descended to be a human.,2,2,8,9,1674.53,58,114.99
M,43,3,4,4,3,3,3,-1,1,-1,"I was trying to picture in my mind what each character looked like, especially the old man and his disk.I was trying to figure out if the murderer was a young guy or an older person.",2,2,2,4,1674.59,48,21.64
F,39,7,7,2,7,7,2,1,1,-1,I was imagining the returning college students greeting each other. I was beginning to imagine the narrator that was telling the story.,2,2,8,10,1681.85,89,101.34
M,26,5,6,4,6,5,4,1,1,-1,"Visualizing the crowds of students unpacking for their dorms and prepared for the school year. I thought of the revelry, whether good or bad, with specific thoughts on the inclusion of birth control pills! Gearing up for college parties I assume. Reminded me of those days not too long ago.",2,2,7,12,1683.39,42,137.76
F,56,7,5,3,7,7,3,1,1,-1,"I was imagining him to be a sorta grumpy man,in a door way,that leads into my living room",0,2,2,9,1689.37,76,121.28
F,61,7,6,3,7,7,2,1,1,-1,I pictured an old man with a scar and walking with a stick along with me opening the door. ,2,2,6,8,1690.28,70,118.42
F,23,7,7,2,7,7,2,1,1,-1,I noticed that an inner speaker without a distinct voice or intonation was reading the passage for me.  Like my brain was a narrator of the text.  I could see all of the foods that we being seen by the narrator of the text as though I had stepped into the mind's eye of the narrator and we were linked in some way.,2,1,7,9,1691.4,72,79.12
F,48,2,3,6,1,5,6,-1,1,1,I was wondering when the beep was going to happening.  Visioning the tan station wagon with kids in it with stuff piled on top of it.,2,2,4,9,1692.93,34,162.14
F,49,7,7,2,7,7,2,1,1,-1,"An old man speaking to a young person, outdoors in a woodsy garden area. Both are dressed in medieval clothing.",2,2,8,11,1696.28,85,142.4
F,37,2,6,2,2,6,2,-1,1,-1,I was imagining the way that so-called king would look like.,2,2,8,7,1698.4,37,131.12
F,63,4,6,4,6,6,2,-1,1,-1,"I was reminiscing about going to college my freshman year.  I had an experience similar to what was being described.  The time setting of the passage reminded me of my era, the late 60s - early 70s.",1,2,7,13,1699.9,87,48.26
M,34,5,5,3,5,5,2,-1,1,-1,"End of summer times, going back to school feelings, college life reminisces.",2,2,8,15,1700.57,48,34.9
F,31,7,7,2,7,7,2,1,1,-1,I was interested in the story and I wanted to continuing reading the passage to find out what would happen. ,2,2,3,8,1700.84,47,113.88
M,22,4,6,3,4,6,3,0,1,-1,I was experiencing visual imagery of the parents standing by their station wagons.,2,2,7,13,1702.83,86,148.47
F,61,7,5,2,7,5,2,1,1,-1,"The experience was very much movie-like. I was seeing the scene if first person, as if I were the narrator.",1,2,8,13,1704.72,77,45.48
F,56,3,2,4,4,4,3,1,1,-1,I was enjoying the story,2,1,4,12,1710.15,88,211.25
M,28,7,7,4,7,4,7,1,1,-1,I was trying to imagine the imagery described in the passage,2,1,6,12,1713.96,37,122
M,25,2,5,4,2,5,4,-1,1,-1,I was imagining what the parents looked like that were described in the passage.,2,2,6,6,1715.25,69,53.15
F,25,7,7,2,7,7,2,1,1,-1,I was imagining myself extremely small standing on a golden petal. It was green all over except for where I was standing. I felt the wind blowing in my hair and the sun shining brightly on my face.,2,2,6,13,1727.57,59,136.55
M,30,7,6,2,7,6,2,1,1,-1,"I was simply trying in concentrate on what I was reading, the beep occurred, and I thought to myself, ""That's annoying!""",2,2,6,9,1728.71,49,327.69
M,30,5,3,4,5,3,4,1,-1,-1,I had inner speech of the King talk about his conquests. He had an old and scratchy voice and seemed out of breath at the end of sentences. ,2,2,8,8,1731.75,60,142.64
M,26,5,5,2,5,5,2,-1,1,-1,I was simply imagining what I was reading about. Just pictured the scene.,1,2,6,6,1732.3,62,66.7
M,62,2,2,2,2,4,2,1,-1,-1,No real experience,1,2,0,2,1734.72,62,23.12
M,33,5,7,2,5,7,2,0,1,-1,I was imagining the students getting out of their cars.,0,2,5,14,1740.51,38,36.11
F,39,3,4,2,4,4,2,0,0,-1,I was thinking about physically shrinking down to a tiny tiny person.,2,2,8,13,1743.68,37,149.76
M,20,6,6,2,6,6,2,1,1,1,I had no experience i was picturing the volcano in the story.,1,1,5,6,1748.62,87,132.19
M,29,5,1,4,2,1,4,1,0,-1,"I was wondering what exactly the ""disk"" that the supposed ""king"" possessed was meant to be. My mind fabricated a voice for the ""king,"" and I heard him talking about his former kingdom. For whatever reason, I imagined the ""king"" to have a strong, commanding, and deep voice despite his age.",2,2,8,14,1750.69,67,63.65
F,26,6,6,1,6,6,1,1,1,-1,"I could hear the words in my head as I was reading, and I had solid visual imagery of the scene being depicted.",2,2,8,15,1751.95,68,155.34
F,28,7,6,4,7,5,4,1,1,-1,I was imagining myself as very teeny tiny and the petal was gigantic. I was also experiencing inner speech as I read along.,2,2,8,9,1754.45,77,116.29
F,23,6,7,3,6,7,3,1,1,-1,"Confusion over what the narrator meant my ""he always kept it shot"" but vidid imagery of the man's hand outstretched and empty. I was engrossed, and ready to read more, but also aware that I would not have time to finish, so likely not as into the text as I might have been if I knew it weren't timed. The beep did not startle me because I was anticipating it",2,2,8,8,1757.21,69,109.68
M,29,5,6,4,6,6,3,1,1,-1,I visualized all the students get the stuff out the cars & preparing to go in the dorms,2,2,4,7,1760.51,62,125.99
F,37,4,6,4,4,6,3,-1,1,-1,I was picturing the events of the story in my mind.,1,2,0,8,1764.13,33,720.45
M,19,6,6,5,7,5,3,1,1,-1,I was visualizing what was happening in the readings. I could see myself becoming smaller and smaller and was able to imagine how I was in comparison to the flower and its petal. All of this was going on as I heard my inner monologue.,1,1,7,8,1765.13,80,121.84
F,34,6,6,2,6,5,2,1,1,1,"I imagined cars lined up behind a building. I saw three girls, all blonde, reaching into the trunk of a car and pulling out items. One had a laptop in her hand. ",2,2,0,9,1769.38,32,63.85
F,38,3,4,5,3,4,5,0,1,-1,"No experience really, but I was beginning to get into the story.",2,2,5,6,1769.84,71,93.39
F,28,6,6,2,6,6,3,1,1,-1,"I was picturing myself at the scene, looking at all the things listed. For example, the orange roof and all the laptops, blankets, etc. In my head I was imagining what it would look like in person.",2,1,8,14,1772.93,44,171.68
F,30,7,7,5,7,7,5,-1,1,-1,"I was picturing myself hanging onto the edge of the pedal and how that would feel in my fingers. Kind of squishy, but firm. ",2,1,8,9,1774.24,58,122.92
F,37,7,7,2,7,7,3,1,1,-1,I was thinking that I was a small flower,1,1,5,9,1778.53,60,147.15
F,36,3,5,3,3,5,3,-1,-1,1,I was just reading the story and wondering if that is what it'll be like when my daughters go off to college.,2,2,0,13,1785.72,83,65.5
F,30,6,6,2,6,6,2,1,1,-1,"I was wondering why he wanted the stupid disk so much, it only has one side, whats so great about it",1,2,2,12,1786.32,86,26.16
M,25,2,4,3,3,4,3,-1,-1,-1,"I was just reading along as normally as possible. I didn't experience any imagery, mind wandering or inner voice.",0,2,4,4,1791.35,31,92.67
M,27,1,6,3,4,6,3,1,1,-1,"I was focused on the passage for the most part, but I was also telling myself to read faster.",2,2,8,12,1792.09,45,176.51
F,41,6,6,4,6,6,3,1,1,-1,I was visualizing hanging from the petal as a tiny person while hearing a british man's voice in my mind as i read the passage.,1,2,5,2,1796.18,88,172.09
F,28,7,3,4,1,3,3,1,0,0,I was scrolling; the beep kind of surprised me.  I had been imaging the images described.,2,2,4,13,1802.98,72,125.95
M,35,5,6,2,5,5,2,1,1,-1,I was focusing on the story and picturing the students with their personal objects.,2,2,6,10,1811.33,55,164.84
F,62,5,7,4,5,6,3,1,1,-1,"This essay took me back to my own college freshmen days, and arriving at campus with the baggage.  I remembered the sunny day and the friendly chaos, and the excited voices filling the air around me.  I also remembered being excited to begin college, and yet sadness at being away from home.  But, I was cheered by the many friends I had around me on that day years ago.",2,2,6,5,1813.43,44,69.32
M,35,6,6,6,6,6,4,1,1,1,I felt kind of a shock and thought about what I was reading.,2,2,3,3,1815.22,75,134.61
F,33,7,7,4,7,7,4,1,1,1,"I was having the anticipation of waiting for the students to hop out of the vehicles as all the vehicles were pulling up. I wanted to know more about the college, the kids, and the person whose point of view we were hearing",2,2,5,4,1827.98,39,138.02
M,29,2,6,2,2,6,2,1,1,-1,I had just shrunk the final time and as I was imagining the whoosh I would feel as I became that small I could feel the motion in my stomach. A bit of vertigo I guess.,1,2,10,15,1832.08,37,89.17
F,40,2,3,6,2,4,3,-1,0,1,"I did not hear a bip. But it was a difficult reading, and my mind was wondering quite a lot.",1,2,7,7,1834.54,84,91.34
F,29,7,7,1,7,7,1,1,1,-1,I was trying to get a mental picture of the elderly man.,2,2,7,13,1839.5,48,36.58
F,54,2,3,4,3,5,5,-1,1,-1,"I was imagining the house where the author lived and how peaceful the surroundings used to be. I did not get far enough in the reading to determine if there were still woods around, but if there were it seems like a nice place to relax.",2,2,3,13,1839.6,84,53.38
F,26,4,6,5,4,5,5,1,1,-1,I was thinking that I probably didn't pronounce his name right in my inner voice. I was also trying to focus on the text so that my mind didn't wander right before the beep. ,1,2,5,11,1844.99,83,148.27
F,31,2,3,2,2,5,2,-1,1,-1,"I was picturing the scene in my mind. I saw the tan station wagons with their roof racks piled high. I could picture the light and heavy clothes, the skis, the boots. I imagined the scene taking place at a college campus the day that the students move in to the dorms. I got the impression that it was set in the 70s.",2,2,8,11,1845.27,43,116.82
F,39,3,7,3,3,6,3,-1,1,-1,I was picturing the parents in their navy suits and thinking that this story must be set in the early 80s. I was also thinking this must be college.,2,2,4,14,1845.74,67,115.71
M,67,5,3,2,5,2,2,1,1,-1,I was thibjubg of becoming smaller. ,1,2,5,5,1849.58,69,150.49
F,33,6,6,2,6,6,2,1,1,-1,I was imagining the cane laying in mud and the older person ordering the other to pick it up.,1,2,5,15,1853.54,68,115.25
M,44,6,6,2,6,6,2,0,0,-1,I was reflecting why rafts and that sort of stuff would be taken with things set up to move to a dormitory.,2,2,4,6,1858.12,34,120.03
M,33,4,6,6,4,6,6,-1,-1,1,"I have a problem that when I read, my mind wants to start thinking of other things and forces me to stop what i'm doing to think about whatever it is that came to mind at that moment.  The only experience I had was that my mind started wondering off",1,1,1,15,1863.08,37,78.33
M,23,5,6,3,3,4,3,-1,1,-1,I was reading about minimizing myself down so I could study a flower's petals and I was imagining how small I would have to be in order to do that.,1,2,10,15,1863.38,38,166.24
M,51,4,7,4,4,7,3,-1,1,-1,I was envisioning what I was reading,2,2,8,9,1864.53,39,116.47
M,46,3,3,4,3,2,4,0,0,-1,"I was focusing on the words I was reading mostly, making sure that I was not misreading anything. I could almost hear my own voice sounding out the words I was reading.",1,1,8,5,1875.13,71,146.81
M,23,4,6,2,3,6,2,-1,1,-1,I was very curious what all those things were for. I only got to the part where they were listing the items in the bus like skis and refrigerators.,2,1,7,8,1876.56,44,125.87
M,28,7,7,3,7,7,1,1,1,-1,I was imagining a very scary old man knocking on a door and going in un-invited. This lead me to believe that he was a criminal or something of the sort.,2,2,0,5,1887.61,43,218.88
M,50,5,6,2,6,6,2,1,1,-1,"I was imagining myself experiencing the tactile and visual sensations of being on the flower petal. The petal was, as the selection stated, ribbed and ""teaming"" with life. I hear flying insects above my head and felt the fibers growing from the petal brushing against my body.",1,1,6,4,1888.3,82,100.55
F,35,6,6,3,6,6,5,1,1,-1,"Before the beep, I was picturing an image of myself shrinking down to two inches tall and staring at the flower petal. I was in my front yard, looking at one of the flowers in my yard. ",1,2,9,7,1890.33,62,146.36
M,33,5,6,5,5,6,5,1,1,1,I was trying to visualize everything I was reading. It was coming into view and I could see the words transforming into a sort of picture in my mind.,0,2,6,7,1909.49,34,95.38
M,24,5,6,2,5,6,2,-1,1,-1,Trying to form an image of how the parents felt to reminisce about their college days upon seeing the freshmen.,2,2,8,8,1909.86,72,59.61
F,60,2,3,4,3,5,3,-1,1,0,I was thinking of the movie Honey I shrunk the kids and remembering how big the grass was and the flower in that movie.,1,2,1,10,1915.41,79,177.16
F,37,2,6,4,2,6,3,-1,1,-1,"I was thinking back over the story, particularly the ending, and I was visualizing him dragging the old man to the river and then returning to search for it.",2,2,8,10,1916.39,89,219.88
M,35,6,1,3,6,6,3,1,-1,-1,"The only way I can describe my experience, is to say that as I read the words, I heard them in my mind.",1,2,7,7,1920.82,38,108.08
M,27,7,7,6,7,7,6,1,1,-1,"I wanted to know who was viewing this, was it a professor maybe? I was thinking about myself a little bit how I remember my first day at college when I moved it. It was a sunny warm day alot like it is right now. A month from now kids across the nation will share that same experience.",1,2,7,9,1923.34,88,100.65
F,35,3,2,4,3,2,3,-1,-1,1,"of course i was reading the text,but i also was waiting for the beep ",2,2,5,12,1925.12,52,127.69
F,36,6,5,4,5,6,2,1,1,-1,"I was at the point in the passage where I was told to imagine the petal being yards long (maybe a hundred or hundreds of yards?). I had been trying to visualize the petal, and myself in relation to the petal, with each step in the passage. The best point of reference I have for yards is a football field. So at the point just before the beep, I was picturing myself standing on a yellow ribbed surface that stretched the length of a football field. I kind of melded the two images together, because I remember seeing metal bleachers and even a hazy set of goalposts.",2,2,10,10,1934.81,84,109.73
M,41,5,6,5,6,6,4,1,1,-1,I was picturing the old man and I was hearing his voice as he spoke. I was imagining the narrator's confusion. I was also visualizing the surrounding scene.,1,2,7,12,1938.53,85,127.69
M,30,6,6,1,6,6,1,1,1,-1,I was imagining the volcano and walking there while I read.,1,2,6,14,1940.3,67,160.38
F,50,5,5,1,5,5,1,1,1,-1,I was imagining the man's face,2,1,7,0,1945.15,63,108.22
M,32,5,5,4,6,6,4,-1,1,-1,I had gotten to the part in the story in which I was being told to minimize myself so I started to think how it would be like to be only 2 inches tall and how large the flower I was looking at is.,1,2,8,15,1949.09,38,70.26
M,25,5,6,3,5,6,3,1,1,-1,I was imagining the perspective of the narrator and hearing an inner voice that was partly my own and partly the narrator's as I imagined it.,2,2,7,15,1949.47,30,221.35
M,29,3,3,4,3,4,4,-1,1,-1,I was thinking about when I moved into a dorm my freshman year of college. Also remembering that one of the people in my building went to high school with me.,2,2,9,13,1964.39,52,82.95
F,32,2,1,3,2,2,2,1,-1,-1,it was trying to figure out who was saying this,2,2,6,6,1975.38,77,75.28
F,34,6,6,5,6,6,5,1,1,-1,"I had a visual image in my head and I could ""hear"" the characters speaking, but I was really distracted by the poor quality of writing. I kept looking at sentences and re-working them in my head so that they had a more clear structure.",2,2,8,6,1979.78,55,78.75
F,52,3,4,4,2,5,3,-1,1,-1,"I was visualizing the petal and my relative tininess, and sensing how vulnerable I would feel on the petal, at that size. ",0,2,8,11,2004.85,85,87.28
M,48,7,7,2,7,7,2,1,1,-1,I was picturing the station wagons and students on campus. The story was being narrated by my inner voice.,2,2,6,13,2009.39,72,123.21
F,24,2,4,6,2,4,6,-1,-1,1,I was wondering how long it would take me to finish reading the passage.,2,2,1,4,2012.25,38,103.68
M,20,4,6,5,5,6,5,-1,1,1,I was feeling very small after reading that passage. I felt as if I was helpless and useless compared to other people. ,0,1,3,8,2013.79,71,103.32
M,32,6,7,3,6,7,3,1,1,-1,"I had just shrunk myself down to a small size and was hanging off a a flower pedal, in my mind.",1,2,7,8,2031.67,44,98.37
M,72,2,4,2,2,4,2,-1,1,-1,"Old man's hand with gold disk [of odin].partial of old male face with scar.",2,2,4,5,2055.55,64,140.35
M,63,2,6,2,1,3,2,-1,1,0,"I could actually see kids going to the cars and unpacking and taking stuff to the dorm. It was a very busy place and believe it or not it was a very warm sunny day. Kinda hot. Wow, I didn't read that but that is where I was. Probably because I moved my daughter into her college for the last 5 years and I was reliving that. This is really a cool exercise! ",2,2,8,9,2059.19,57,117.77
F,54,6,6,3,6,5,3,0,1,-1,I was immagining everything I read and it mentioned flying through the air 20 feet which was scary. Later it mentioned that the petal was now 6 miles wide. Freaky. I was just getting a rush of adrenaline at the thought when the beep came which startled me quite a bit. My heart is still pounding.,2,1,9,4,2064.3,89,107.18
M,38,6,6,2,6,6,2,0,1,-1,I saw the flower and it was small and yellow. I saw myself getting smaller and the yellow petals of the flower getting bigger and bigger. ,1,1,7,6,2073.61,57,256.06
F,40,6,7,3,6,7,3,-1,1,-1,I was visualizing the station wagon loaded with all the items mentioned.,2,2,4,12,2074,47,112.28
F,24,6,5,5,5,4,4,-1,1,1,i was concentrating and then lost my thoughts and felt like my mind was back to reality again,2,2,4,5,2080.53,35,41.77
F,21,6,5,3,6,5,3,1,1,-1,"I felt myself imagining the scene from a third person perspective, like I was watching someone else go through the actions of being small. I also felt like I was being the narrator and didn't feel completely immersed",1,2,6,14,2103.67,63,228.66
F,27,7,7,5,7,7,6,1,1,-1,I imagined the environment and surroundings of the giant. It was a very vivid. ,2,1,2,10,2110.56,35,305.88
M,30,6,6,5,6,6,3,-1,-1,1,"I began to think about Odin in the Thor movies, and Thor movies in general.",2,2,8,3,2122.6,57,54.59
F,43,3,2,5,3,3,5,-1,-1,0,I was wondering where the story was going and if she was going to pick up the cane.,0,2,0,11,2126.53,85,253.41
M,28,3,7,3,3,7,3,-1,1,1,Mostly I was just envisioning the smallest size shift and the vastness of the plane before me.,2,1,9,13,2130.01,89,63.89
F,55,2,5,2,1,3,2,-1,1,-1,"I had an image of a location at a friend's college, with students' cars in front of a dorm. ",2,2,6,14,2136.84,44,73.91
F,42,5,6,5,5,6,5,0,1,-1,i was remembering what it was like going back to school on the first day ,2,2,1,6,2140.49,86,349.42
F,68,1,1,3,2,2,4,1,1,-1,I was remembering my college years.  They were not the way described at all.  We came in and went to our dorms--with as little stuff as possible.  What the hell has happened?,0,2,1,9,2140.57,75,78.38
F,50,6,6,2,6,6,5,1,1,-1,I was imagining what the king had in his hand.,2,2,8,15,2140.82,84,93.62
