Condition,Gender,Age,Initial General Speech,Initial General Visual,Initial General Words,Initial General Wander,Final General Speech,Final General Visual,Final General Words,Final General Wander,Concrete Speech,Concrete Visual,Concrete Words,Concrete Wander,Concrete Comments,Q Voice,Q Visual Sum,Q Words Sum,Q Comp Sum,Total Time,Beep Time,Time Passage Post Beep,Recruitment,Passage Type
12,F,54,1,3,7,4,2,3,4,4,0,1,0,-1,I heard laughter.,,1,,2,408.46,64,112.1,MTurk,Descriptive
12,F,30,6,6,2,2,4,4,4,2,-1,-1,1,-1,I was kind of confused about the listing of objects because it mentioned birth control pills and controlled substances which was out of place on the list.,,0,,1,332.81,37,70.36,MTurk,Descriptive
12,M,51,3,5,6,2,3,4,4,4,1,-1,0,-1,"I was wondering about the season, and if this was a northeast prep school.",,2,,2,565.32,41,122.08,MTurk,Descriptive
12,M,31,2,3,4,3,2,5,3,3,-1,1,1,-1,"In my mind, I was visualize a dormitory on a university campus, with various vehicles coming and going.  Young students unloading vehicles and chatting with one another about the happenings over the summer as they toiled with moving into the dorm.",,1,,2,462.31,64,91.22,MTurk,Descriptive
12,F,33,6,7,5,1,2,7,4,1,-1,1,1,-1,I was visualizing the parents watching the students. I could see the green suits and maroon cars.,,2,,2,422.53,67,77.92,MTurk,Descriptive
12,M,43,7,6,1,2,5,5,1,2,0,1,-1,-1,I was picturing the parents in the station wagons and trying to imagine how massively insured people look.,,0,,2,416.26,68,62.59,MTurk,Descriptive
12,F,26,7,6,1,4,7,6,5,4,1,1,1,-1,"I get flashes of the images being described to me, but I am still physically seeing the words on the page, as well. ",,1,,2,405.36,33,61.98,MTurk,Descriptive
12,M,39,7,6,6,4,7,5,7,4,1,1,1,-1,I was picturing the students getting the items from the cars and carrying them.,,1,,1,613.34,33,66.39,MTurk,Descriptive
12,M,23,3,5,3,2,4,5,5,2,1,1,1,-1,I was imagining the cars lined up with heaps of belongings and kids and their parents helping each other and/or saying goodbye. It was reminiscent of my own college experience.,,1,,2,261.46,63,16.5,MTurk,Descriptive
12,F,22,7,6,2,6,6,4,2,6,-1,-1,-1,1,I was trying my best to picture the sentence I was reading.,,1,,1,302.03,75,35.03,MTurk,Descriptive
12,M,31,5,7,2,4,7,7,2,1,1,1,-1,-1,I was picturing college age kids hurredly unpacking and moving their possessions into their dorms,,2,,2,504.46,36,80.71,MTurk,Descriptive
12,F,31,6,6,6,3,4,6,6,2,1,1,1,-1,I was picturing the students running up to each other and greeting each other.,,1,,2,266.68,47,49.72,MTurk,Descriptive
12,F,19,7,7,2,4,6,6,2,5,1,1,0,1,I was anticipating the beep so i was not completely focused on the passage.,,0,,2,525.21,53,75.14,Pool,Descriptive
12,F,20,6,7,3,4,5,4,5,3,-1,1,0,-1,,,1,,2,575.95,51,90.7,Pool,Descriptive
12,F,19,5,2,5,4,4,6,4,3,1,1,1,-1,I found myself trying to visualize what the words on the page were describing,,0,,2,564.17,72,87.48,Pool,Descriptive
12,F,22,5,3,3,5,5,3,5,6,-1,1,1,1,"I just tried read as much of the passage as possible, I imagined all the items that the main character was trying to carry on his back and imagining how heavy it must have been.",,0,,1,787.86,49,94.37,Pool,Descriptive
12,F,19,7,7,2,6,6,7,6,2,1,1,1,-1,"While reading, I was imagining the situation of students moving into dorm rooms at college. ",,1,,2,805.34,89,24.59,Pool,Descriptive
12,F,18,6,7,4,5,4,5,4,3,-1,1,0,-1,The experience I was having was one that was reading a long list of objects and items that were being taken out of some maroon car? Many students rushed to the car to help unload the car. The experience felt rushy.,,2,,1,681.77,46,127.05,Pool,Descriptive
12,M,20,7,6,3,4,7,5,3,2,1,1,1,-1,"I was imagining students coming out of vehicles onto a lawn, lugging copious amounts of luggage and food, all the while being watched by an elderly gentleman.",,0,,2,436.71,38,68.25,Pool,Descriptive
12,F,18,7,7,1,5,7,7,1,6,1,1,-1,1,"I was imagining all the parents in the scene to be at my college. Even though I had a vivid picture in my mind, my mind was kind of wandering to my own dad and how he must have felt dropping me off at college.",,1,,2,521.05,72,131.42,Pool,Descriptive
12,M,20,5,5,4,7,4,6,5,5,1,1,1,-1,the colors and objects stood out to me,,1,,1,336.99,56,42.64,Pool,Descriptive
12,F,19,7,7,4,5,5,5,2,4,-1,1,-1,-1,"Prior to the beep, I was visualizing the story in a movie-like manner of move in day on a college campus. I was not focused on the words so much so as the imagery. ",,2,,2,686.95,51,99.14,Pool,Descriptive
12,M,19,6,7,2,4,5,5,6,2,-1,1,1,-1,"I was inundated with a lot of descriptive words and objects, that the whole time I was imagining the the things in the story.",,0,,1,447.41,52,68.17,Pool,Descriptive
12,F,19,4,6,1,4,5,6,5,2,-1,1,0,-1,Before the beep I was visualizing the items in my mind.,,1,,2,586.47,68,133.21,Pool,Descriptive
12,F,21,7,4,4,4,4,4,5,4,1,1,-1,1,Reading about the different snacks that were being described it made me wonder what I was going to eat tomorrow. ,,2,,2,1128.72,71,138.6,Pool,Descriptive
12,M,19,6,7,4,5,6,6,6,4,1,1,1,-1,I felt a little scared after hearing the beep because I was concentrated in reading and visualizing the text.,,1,,1,495.68,62,85.82,Pool,Descriptive
12,F,19,5,4,7,5,2,4,4,5,-1,0,0,-1,"Prior to the beep, I was trying to read as fast as possible because I felt like the beep was going to beep. At first, when I began to read, I found the reading boring. I tried to visualize the things in my mind. Then there was too many things to visualize. I visualized some of the things, but then when the reading had the words- bycycles, birth control, etc... I lost the visual I felt that I had because the reading was too descriptive. I was just trying to read and get these descriptions out of the way because there was too many.  ",,1,,2,1083.82,72,288.25,Pool,Descriptive
12,F,19,6,6,7,5,7,6,7,4,1,1,1,-1,I was visualizing the many objects in paragraph one.,,1,,2,403.75,38,88.27,Pool,Descriptive
12,F,21,4,4,4,4,4,4,2,6,-1,-1,-1,-1,I had no reaction to the beep even though i heard it,,0,,1,336.06,88,26.78,Pool,Descriptive
12,M,20,5,5,5,5,3,5,3,5,1,1,1,1,I was anticipating a beep so I was trying to read as fast as possible but The anticipation kind of slowed me down. I also noticed before the beep that While I read I have inner dialogue commenting on what I just read. ,,2,,2,772.09,82,108.09,Pool,Descriptive
12,M,19,7,7,1,3,7,7,1,1,-1,1,-1,-1,"I was just imagining the whole scene. I saw the station wagons, and the luggage strapped to the top. I also was able to see the cars moving and then slowing down. Finally, I saw the students getting out of the cars.",,1,,2,904.01,40,125.77,Pool,Descriptive
12,F,19,6,7,6,3,4,5,5,5,1,1,1,-1,I was having a vivid image of what was happening within the passage. I sort of pictured my experience when I went camping.,,1,,1,657.98,72,74.7,Pool,Descriptive
12,M,20,5,6,2,4,6,6,2,3,1,1,1,-1,"Before the beep, i experienced a sense of imagery. I pictured a maroon car with a pile of college necessities; as they drove to the dorms.",,2,,2,816.86,46,77.9,Pool,Descriptive
12,F,19,6,7,6,3,3,7,3,1,1,1,1,-1,I was imagining freshmen move in day at UC Riverside,,2,,1,467.16,37,73.36,Pool,Descriptive
12,F,10,7,3,6,4,6,6,2,4,1,-1,-1,1,"The beep only made me flinch, I was having visual imagery before the beep sounded.",,1,,1,401.3,70,21.51,Pool,Descriptive
12,M,20,6,3,4,5,5,2,2,6,1,-1,0,1,"I was just reading. I was reading aloud in my head, but my mind was kinda wandering.",,1,,1,393.76,88,52.81,Pool,Descriptive
12,F,19,5,3,6,5,6,7,7,5,1,1,1,1,My mind was wandering and I was bored by the text.,,1,,1,485.28,76,176.15,Pool,Descriptive
13,M,38,3,4,6,5,4,6,4,2,-1,1,1,-1,"There isn't a whole lot to tell here: I was basically just imagining myself shrinking and experiencing me becoming smaller/the flower becoming larger than me.  It wasn't really vivid or anything, but I was imagining myself experiencing it.",,2,,1,590.76,54,62.46,MTurk,Descriptive
13,M,34,6,7,5,3,4,7,6,2,1,1,1,-1,I was visualizing being 4 inches tall standing on a petal.,,1,,1,409.1,57,99.08,MTurk,Descriptive
13,F,54,3,7,2,5,1,6,3,2,0,1,0,-1,I was imagining what it would look like to be a tiny person holding on to a golden pedal.,,2,,2,851.96,76,161.57,MTurk,Descriptive
13,M,30,2,5,6,1,4,3,2,1,1,-1,-1,-1,I was reading the text and it was almost as if someone was telling me something.,,1,,1,495.54,45,113.57,MTurk,Descriptive
13,M,61,4,5,3,6,5,5,4,1,-1,1,0,-1,i was shrinking down smaller than the flower.the image was pretty clear in my mind,,2,,2,865.22,85,61.03,MTurk,Descriptive
13,M,46,5,7,6,3,4,6,5,5,0,1,1,-1,I was thinking about the flower and how small I had become and how the petal was almost like a forest.,,2,,2,519.54,76,74.65,MTurk,Descriptive
13,F,70,1,7,6,4,1,4,2,6,-1,0,0,1,"I had two experiences. First, I was a littel distracted by waiting to be interrupted with the beep. Second, I had some difficulty following the text as it was quite boring, at least to me.",,1,,1,797.86,66,154.77,MTurk,Descriptive
13,M,24,3,4,3,6,3,4,3,4,0,1,0,0,I was picturing a narrow mountain path at Yellowstone and realizing how I remember what that looks like at other national parks out West. It's beautiful there. I was then trying to figure out how to relate that back to the flower,,1,,1,324.2,85,40.23,MTurk,Descriptive
13,F,36,5,7,5,3,5,6,5,3,-1,1,1,-1,"I was imagining myself shrinking as described in the story. The story had mentioned vertigo, which I get with heights so I was actually thinking about how uncomfortable the vertigo would make me while floating around on a petal.",,0,,1,513.81,77,163.66,MTurk,Descriptive
13,M,46,6,6,2,5,6,7,4,2,1,1,1,-1,"I was seeing the hairs on the flower petal swaying in the breeze, with the green grass field far below, extending to the visible horizon.",,1,,1,732.13,89,147.84,MTurk,Descriptive
13,M,45,4,3,5,5,5,3,5,4,1,1,1,-1,"I was picturing being a dot on a petal six miles wide, and thinking of how that relates to similar things I experience as me, a human, living in the world we live in.",,2,,1,559.09,64,108.93,MTurk,Descriptive
13,M,33,5,5,4,6,5,5,5,5,-1,1,1,-1,I was trying to visualize what it would be like to be so small.,,1,,1,414.76,46,60.72,MTurk,Descriptive
13,F,47,7,7,1,2,7,7,2,6,1,1,1,0,I was shrinking down slowly to see the flower petals. Although slightly distracted by the pompous writing style. ,,2,,2,484.72,41,129.12,MTurk,Descriptive
13,M,33,6,6,2,4,2,7,6,2,-1,1,1,-1,I imagined myself as little.  I was looking at the landscape and was very small.  I touched the petal.  It was so big yet soft.  I could see water on it.  It smelled nice.,,2,,1,822.01,63,77.67,MTurk,Descriptive
13,F,41,5,6,3,4,3,5,4,5,-1,1,1,1,I was trying to imagine how things would look if you were really that small.  How hard it would be to exist.,,1,,1,456.64,66,64.58,MTurk,Descriptive
13,F,26,7,5,3,2,6,7,6,3,1,1,-1,-1,"I was focusing on the description, picturing in my head the smallness of myself, and the largeness of the flower. I was definitely experiencing visual imagery, but did not experience much else. I think I experienced inner speech, but I think that might just be myself in my own mind reading... If that makes sense.",,2,,2,478.13,55,90.76,MTurk,Descriptive
13,M,33,4,7,2,3,2,3,2,3,-1,-1,1,1,I was imagining the story and how to reduce in size,,1,,1,337.76,52,77.3,MTurk,Descriptive
13,F,27,7,6,6,4,1,1,1,7,-1,-1,1,1,I did not have much of an experience I was trying to visualize the story.,,0,,1,393.74,36,67.53,MTurk,Descriptive
13,F,19,6,3,5,2,3,4,4,5,-1,1,1,-1,I was picturing myself looking at the flower petal. I felt very small and kind of insignificant.,,0,,1,558.59,44,77.42,Pool,Descriptive
13,F,18,7,6,6,4,5,6,4,2,1,1,1,-1,"I was imagining myself being that giant but slowly shrinking down, past the height of myself as a human, and into something even smaller than the petal of a flower.",,1,,1,753.33,59,73.08,Pool,Descriptive
13,F,18,7,6,4,6,7,7,3,6,1,1,-1,-1,"While I read the passage I was imagining myself in the middle of a huge field of flowers, literally hanging from the edge of the flower petal.",,1,,1,1749.84,54,94.84,Pool,Descriptive
13,M,21,2,2,3,3,1,2,1,2,-1,-1,-1,1,I had no experience prior to the beep.,,0,,2,720.75,63,200.1,Pool,Descriptive
13,M,20,7,6,4,5,5,6,6,2,-1,1,1,-1,I was getting ready to minimize myself for the experience being described. ,,1,,1,1841.19,51,229.16,Pool,Descriptive
13,F,18,7,7,7,4,7,6,3,4,1,1,1,1,"I was reading about how the petal was 30 feet broad and about the spines on the stem. In my mind, i was picturing Jack of the Beanstalk climbing a huge stem. ",,0,,2,377.07,73,30.34,Pool,Descriptive
13,F,18,7,7,6,4,7,7,6,7,1,1,1,-1,Wondering what size to be whilst looking at the flower. ,,1,,1,353.38,55,59.23,Pool,Descriptive
13,F,18,7,7,3,4,6,6,4,6,1,1,1,1,"I was experiencing the actually petal of the flower and how much shrinking would have to be done in order to fulfill what the passage described. I was also hearing the voice in my head, being narrated by someone with a British accent. ",,1,,1,451.02,73,64.12,Pool,Descriptive
13,F,19,6,7,4,3,6,7,6,2,1,1,1,-1,I was in the middle of seeing the imagery as told in the passage. While reading the words my mind processes the words then turns them into images.,,2,,2,531.63,34,106.46,Pool,Descriptive
13,M,18,7,6,4,2,5,5,5,3,1,1,1,-1,"I felt as if I was experiencing what was being described such as shrinking in size and seeing the petal become a large, vast area.",,1,,2,450.54,59,55.84,Pool,Descriptive
13,F,18,5,3,6,3,5,4,4,3,1,1,-1,-1,reducing myself to the size of a microbe,,1,,1,372.38,37,112.08,Pool,Descriptive
13,M,21,7,2,5,2,7,3,2,1,1,1,-1,-1,trying to remember details about the imagery just in case i would have to recall it later,,2,,1,402.28,80,22.21,Pool,Descriptive
13,F,19,6,3,2,4,4,2,4,3,1,1,1,-1,I was visualizing the words ground and flower.,,1,,1,1113.32,66,61.31,Pool,Descriptive
13,F,19,5,6,5,4,3,5,7,4,-1,1,1,-1,I was attempting to understand the passage as it seemed random and full of imagery. I was trying to imagine what the point to the passage was. ,,1,,1,466.7,36,77.53,Pool,Descriptive
13,M,21,7,6,2,3,7,7,1,1,1,1,1,-1,"Shrinking down from being a gaint looming over the Earth, to an impossible small size seeing things at a microscopic level",,1,,2,506.64,40,109.49,Pool,Descriptive
13,F,19,6,6,6,4,5,6,2,5,1,1,1,-1,"I was picturing myself shrunken in size like the passage explained to do and I was imagining the flower being described, as well.",,1,,1,577.2,59,109.18,Pool,Descriptive
13,F,19,7,7,5,4,5,5,4,3,0,1,0,-1,I was imagining a me as a tiny flower looking up at a person who is looking in the distance. ,,0,,1,839.09,48,223.33,Pool,Descriptive
13,F,18,7,7,3,4,4,4,4,4,1,0,1,-1,i was kind of confused about the story so i tried to read it more slowly to see if i could get it going in my head.,,2,,1,536.05,36,108.78,Pool,Descriptive
13,F,18,4,4,4,4,4,4,4,5,-1,-1,-1,1,The passage was a little hard to follow and I had to reread a couple sentences.,,1,,1,428.2,48,40.39,Pool,Descriptive
13,F,18,7,7,6,4,5,5,4,5,-1,1,0,0,"I was imagining the big flower, then the description of the man and his eyes looking over Chicago. I was then thinking about the movie Inception because of the description of the eyes. ",,2,,1,1101.93,80,181.58,Pool,Descriptive
13,F,18,4,6,4,5,4,3,3,6,1,1,1,-1,what I experienced before the beep was the visual images of what I was reading on the page. My mind was not wandering and I was still focused on what I was reading.,,1,,1,539.07,34,82.68,Pool,Descriptive
13,F,19,7,5,2,6,7,7,2,3,1,1,1,0,"I was visually putting myself in the situation the passage was telling me to do. I was more focused than usual, but still a bit distracted by my surroundings.",,0,,2,944.46,31,208.87,Pool,Descriptive
14,F,55,2,2,4,4,1,4,7,2,-1,-1,-1,-1,I was reading about being on the petal and being very small and feeling vertigo. I felt a little queasy and afraid reading that. (I am afraid of heights.),,2,,1,607.72,49,117.55,MTurk,Descriptive
14,M,33,7,6,3,6,6,6,5,3,1,1,0,1,I was visualizing the text of the story as I was reading.  I was imagining myself in the story. ,,2,,1,1011.77,82,162.09,MTurk,Descriptive
14,F,52,6,6,6,4,6,6,6,5,1,1,1,-1,"I could see myself two inches wide, crawling on a petal, imagining what I would be seeing.",,1,,1,452.15,33,81.37,MTurk,Descriptive
14,M,58,2,5,2,3,3,6,2,3,1,1,-1,-1,I imagined being shrunk and tried to visualize what I would see.,,1,,1,455.4,72,53.04,MTurk,Descriptive
14,F,51,6,5,4,4,6,5,6,4,1,1,1,-1,I had to go and start from the beginning a second time because the language is fairly different than most of anything I've read before. I was trying to get used to the idea of seeing myself shrink my perspective and was experimenting with how it was feeling to go from very tall to very small. I noticed a little bit of confusion at first but when I got the hang of it then it was fun.,,2,,1,666.57,55,136.51,MTurk,Descriptive
14,M,28,5,4,6,6,1,2,6,7,-1,-1,-1,1,I was thinking how stupid only a passage was.  No other context.,,1,,1,609.93,33,13.27,MTurk,Descriptive
14,F,30,7,3,7,3,7,6,7,4,1,1,1,-1,"I was reading, imagining a person shrinking smaller and smaller and imagining that person's relation to the flower changing. Even though the text was telling me to imagine it in first person, I imagined it in second person. I always read with my inner voice. I was having to focus very intently to keep my mind from wandering.  was reading very slowly.",,1,,2,608.85,56,118.09,MTurk,Descriptive
14,F,61,4,5,5,4,4,5,5,3,1,1,1,-1,I was holding onto a flower petal for dear life.  The petal was blowing around and I was very small.,,2,,2,600.91,72,166.01,MTurk,Descriptive
14,M,37,2,2,2,1,1,1,7,1,-1,-1,-1,-1,I was attempting to read. That's the only experience I had. I had none of the things listed above.,,1,,2,646.4,84,41.94,MTurk,Descriptive
14,F,20,4,6,6,7,7,5,4,3,1,1,1,1,I was trying to understand what the heck this is supposed to be about. The giant and shrinking nonsense is strange.,,1,,2,223.41,31,37.12,MTurk,Descriptive
14,M,28,6,7,6,3,6,7,7,2,1,1,1,-1,At first I was feeling very large and powerful but was transitioning to feeling very small and powerless before the beep.,,2,,2,265.09,59,38.48,MTurk,Descriptive
14,F,31,6,6,3,3,7,7,2,2,1,1,-1,-1,In my mind I was 2 inches tall and looking at a flower petal.,,2,,1,225.01,52,10.55,MTurk,Descriptive
14,M,31,5,3,3,2,4,5,3,3,0,1,1,-1,"I was visualizing what the story described, while also trying to figure out which parts of the flower it was talking about.",,0,,2,368.1,63,40.72,MTurk,Descriptive
14,M,28,3,6,2,4,7,6,3,1,1,1,1,-1,"i was getting really into the reading and i really was sad when the beep happened, i was really picturing the event in my head and i thought it was really interesting to think about",,2,,2,415.09,45,115.27,MTurk,Descriptive
14,F,22,7,4,6,5,7,5,4,3,1,1,-1,-1,I was imagining the scenery and while reading I could hear myself in my mind,,2,,1,402,40,97.53,MTurk,Descriptive
14,F,26,5,5,5,4,2,2,5,3,-1,1,1,-1,"I felt myself on the tip of a petal, hanging on. ",,1,,1,371.49,51,85.69,MTurk,Descriptive
14,M,43,4,5,5,4,3,6,6,3,-1,1,1,1,I was feeling very small and imagining what I would be doing when I was that small,,1,,1,436.94,83,13.98,MTurk,Descriptive
14,M,24,7,6,3,3,7,5,2,6,1,1,1,1,I was imagining walking on the petal and hearing the written words spoken in my head like a narrator.,,1,,1,417.48,78,46.09,MTurk,Descriptive
14,F,29,6,6,4,2,2,7,7,1,-1,1,1,-1,"I was beginning to imagine myself as a tiny pygmy, and imagining the giant lavender flower. ",,1,,1,382.39,48,77.29,MTurk,Descriptive
14,M,26,5,6,6,4,5,6,7,2,1,0,1,-1,"I was thinking about the technique the writer was using of having me imagine myself very large before having me imagine myself very small, and wondering where this was going.",,2,,2,521.19,57,114.64,MTurk,Descriptive
14,F,52,5,6,5,3,6,7,7,2,1,1,1,-1,"Big Yello petal the size of a surfboard, (a floater)",,1,,1,397.46,58,82.67,MTurk,Descriptive
14,F,19,7,7,6,5,7,7,6,2,1,1,1,-1,i was experiencing visualizing the petals.,,1,,2,645.67,67,153.3,Pool,Descriptive
14,M,0,4,5,1,7,5,7,2,6,1,1,1,1,As i kept reading through the passage i kept imagining the scenario in my head about the giant not being able to see Chicago unless he was smaller. I then started to think about all of the things we can't see as humans because we're simply too big to see them. ,,1,,2,942.29,49,130.88,Pool,Descriptive
14,M,24,4,5,4,5,5,4,3,5,1,1,0,-1,I was having an imagery of the passage but was more concern about the beep triggering that I might not be able to visualize it in detailed manner.,,0,,1,744.76,49,102.16,Pool,Descriptive
14,F,19,5,6,3,3,4,3,4,5,-1,-1,0,-1,"I was trying to read the passage to ensure that i was reading and grasping the material.I visualized flowers at one point, but then wandered off with my thoughts.",,0,,1,919.98,40,178.85,Pool,Descriptive
14,M,18,5,7,4,2,6,4,7,6,1,1,1,-1,I felt like I was on the petal of the leaf reduced to a size so small that the tiny hairs wee large trees in a vast jungle.,,1,,2,4915.75,71,21.86,Pool,Descriptive
14,F,19,2,4,4,6,3,5,4,3,-1,1,-1,-1,I was imagining a character hanging on the petal. ,,1,,2,574.57,77,213.41,Pool,Descriptive
14,F,18,7,5,5,5,4,5,5,4,1,1,1,0,I was envisioning the different sizes that were being mentioned and in my mind I was trying to imagine myself small enough to where I was smaller than the flower and that the flower was hovering over me. ,,1,,2,3424.45,43,70.39,Pool,Descriptive
14,F,19,3,4,5,4,3,6,5,3,-1,1,1,-1,I was imagining myself being as small as the text described,,0,,1,608.93,69,65.44,Pool,Descriptive
14,F,19,6,6,5,5,6,6,3,6,-1,-1,-1,1,Mind was wandering. ,,2,,2,491.09,73,174.78,Pool,Descriptive
14,F,20,5,5,5,4,5,4,4,6,-1,1,1,0,I was reading tha volcano part. A little suprised to hear the beeping. The voice that i heard to be reading within paused.,,0,,1,416.35,74,15.13,Pool,Descriptive
14,F,24,5,6,5,3,2,5,4,4,-1,1,-1,-1,I was imaging all the words in my head. ,,1,,1,668.08,34,160.3,Pool,Descriptive
14,M,18,7,7,7,4,6,7,2,6,1,1,1,-1,I could see myself as miniature and clinging on to the side of leaf. ,,0,,1,490.51,82,53.2,Pool,Descriptive
14,M,21,7,7,1,3,7,7,1,2,1,1,-1,0,While reading the passage I was imagining the scenario of looking up at flowers while being small. I also had a thought that  the mind would be likely to visualize this passage due to all the imagery throughout. I can also imagine why it is easy to wander because the passage jumps from Andes to flower petals and other things quite quickly without elaborating on a specific topic.,,0,,1,887.72,58,274.85,Pool,Descriptive
14,F,18,6,6,1,4,3,6,2,5,1,1,-1,1,I was imagining myself shrinking and then I thought to myself that this story was just a comparison to real life. For example how everyone in this world is just a small part and that earth is the true giant and that we need to look at things differently.,,1,,1,678.55,67,120.24,Pool,Descriptive
14,F,19,7,6,6,7,6,7,6,6,1,1,1,-1,"I was imagining myself holding on to the petal for dear life as the story said. I briefly had a flashback to one of my favorite children cartoons, but then continued reading.",,1,,1,433.84,63,75.22,Pool,Descriptive
14,F,18,6,6,4,5,2,6,5,4,-1,1,1,-1,I was visualizing myself compared to a flower. ,,1,,1,1408.75,87,16.2,Pool,Descriptive
14,M,18,5,6,6,2,4,5,4,4,1,1,1,-1,I was really small and everything around me was growing larger by the second.,,0,,1,421.58,86,13.4,Pool,Descriptive
14,M,19,6,6,2,3,5,6,2,4,1,1,1,-1,I was very immersed in the passage. I was able to clearly picture myself within the imagery as the passage asked.,,0,,1,661.3,62,38.47,Pool,Descriptive
14,M,20,3,5,4,5,2,5,3,4,-1,1,0,-1,"I was experiencing a visual of me being a giant looking down on something small. Also, I felt hurried to read as much as I could. ",,0,,1,1014.41,31,222.13,Pool,Descriptive
15,M,20,5,6,5,5,4,6,7,3,0,1,-1,-1,The man was talking and I could have a visual appearance of him. But I found the names weird and a little hard to comprehend which held me back a bit,,2,,2,378.49,40,66.32,MTurk,Dialogue
15,M,24,4,5,5,7,6,6,5,3,0,0,0,-1,I was thinking about the story and trying to understand what the man meant when he said he was a king.,,0,,2,393.28,41,99.4,MTurk,Dialogue
15,M,49,5,5,6,3,3,5,5,4,1,1,1,-1,"I was picturing his open hand, that was possibly a pale white from being closed tightly and heavily wrinkled with age, maybe scarred from battle. His hand wasn't open all of the way, the fingers were bent like he had some joint issues. ",,2,,2,1038.42,59,82.89,MTurk,Dialogue
15,M,21,5,6,5,3,5,5,5,3,-1,1,1,1,"He was a king, fallen from grace, I was picturing what this would look like",,0,,2,285.47,34,79.72,MTurk,Dialogue
15,F,27,4,6,5,4,4,4,4,4,1,1,1,-1,THE MAN WAS TALKING TO THE OTHER PERSON,,1,,2,564.17,45,66.59,MTurk,Dialogue
15,F,52,4,3,2,1,3,2,3,1,1,-1,-1,-1,"the words I was reading were going through my mind, I was absorbed in the story",,0,,2,417.45,68,30.25,MTurk,Dialogue
15,F,32,6,6,6,2,4,4,4,4,-1,-1,-1,1,I was trying to understand the point of the story.,,1,,2,364.64,66,114.14,MTurk,Dialogue
15,M,27,5,3,3,3,3,5,3,3,-1,1,-1,1,An old man came to the protagonist's door. He was frail but commanded authority. He dropped his walking stick and asked the protagonist to pick it up. He said he should do it because he was a king.,,1,,2,404.19,86,83.84,MTurk,Dialogue
15,M,31,6,7,5,4,5,6,5,2,1,1,1,-1,Just before the beep I was wondering more abut the king and his backstory.,,1,,2,548.1,40,96.55,MTurk,Dialogue
15,M,34,7,7,7,1,7,7,7,1,1,1,1,-1,I was experiencing an old man tell me he was the king of the secgrabs or something like that. He had been in many battles and obviously won as he was standing there. I was very interested. ,,0,,2,303.7,38,78.75,MTurk,Dialogue
15,M,50,5,6,2,4,6,6,6,2,1,1,1,-1,i was imagining the colors described in the story,,2,,2,786.6,35,184.86,MTurk,Dialogue
15,F,61,5,6,5,5,4,6,5,5,1,1,1,1,I was visually seeing myself pick up the old man's stick and handing it to him.,,2,,2,411.24,48,84.09,MTurk,Dialogue
15,M,25,5,4,5,4,5,5,5,3,1,1,1,-1,I was reading trying to figure out who the old man was and was actively involved in learning more. ,,2,,2,480.64,43,81.44,MTurk,Dialogue
15,M,25,7,5,6,2,7,6,7,1,1,1,1,-1,I was imagining the old man standing in the doorway.,,1,,2,264.78,32,61.94,MTurk,Dialogue
15,F,26,7,7,2,2,6,7,1,2,1,1,1,-1,"I was seeing Odins disk, to me it was silver in that brief second that the old man showed it to me. Erm, him the main character. ",,2,,2,363.34,88,54.21,MTurk,Dialogue
15,M,72,1,4,5,4,2,3,2,1,-1,1,1,-1,"I saw an older man with a stick, wrapped in a red blanket. It was outside in the snow.",,2,,2,645.25,64,132.47,MTurk,Dialogue
15,F,26,2,5,4,4,2,3,3,4,-1,-1,-1,1,I was thinking that this was a very odd story and wondering why the narrator let the crazy old man into their house in the first place.,,2,,2,321.28,74,11.53,MTurk,Dialogue
15,M,20,6,6,2,1,7,5,2,1,1,1,1,-1,I was imagining myself reaching into this old man's hand and seeing nothing there but feeling a cold metal disc. Then his hand snapped shut with surprising speed. It was quite vivid.,,2,,2,2516.23,54,59.07,MTurk,Dialogue
15,F,49,6,7,4,5,5,3,5,5,1,-1,1,0,I was thinking that this old man is rude. ,,1,,2,630.78,59,110.9,MTurk,Dialogue
15,M,56,5,4,5,2,3,3,6,3,-1,-1,-1,-1,I was wondering who the old man was and when he said he was a king I wondered what time period this was. I thought it must be some ancient time because a rock held the door shut in the beginning of the story.,,2,,2,641.16,32,162.48,MTurk,Dialogue
15,M,32,1,4,5,4,3,3,5,1,1,-1,-1,-1,I could hear the old man's voice sort of,,1,,2,615.39,59,106.55,MTurk,Dialogue
15,M,23,5,5,2,4,5,6,3,2,-1,1,1,-1,I was imagining the man whose face had a scar across who claimed that he is king. I also imagine their conversation when the scar-faced man ask him to pick up the cane that fell on the ground. I remember him complain why should he obey the man.,,2,,2,881.1,61,193.41,MTurk,Dialogue
15,M,22,6,7,4,5,7,7,2,1,1,1,1,-1,"I was imagining the old man in red speaking about once being king. I imagined what his voice sounded like based on the way the character was described, and right before the beep I imagined what ""the disc"" looked like.",,2,,2,393.15,47,70.75,MTurk,Dialogue
15,F,33,4,4,6,5,5,5,5,4,1,1,1,1,I was having trouble concentrating on the story because it is not something that I would typically read.  I started off the story paying more attention than when the beep actually sounded.,,1,,2,431.44,71,58.05,MTurk,Dialogue
15,M,64,5,5,2,5,6,5,2,2,0,1,1,-1,i WAS INVOLVED WITH THE STICK BEING DROPPED AND THE MAN SAYING HE WAS A KING. i HAD A PARTIAL VISUAL IMAGE OF THE EVENT,,2,,2,597.07,46,101.02,MTurk,Dialogue
